﻿Main dwellings. By type of building and number of floors above ground level in the building
Artés. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080109&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;834;21;6;0;0;858
2 floors;168;105;57;0;0;327
3 floors;54;18;177;0;0;246
4 floors;18;3;357;0;0;378
5 floors;0;0;114;0;0;111
6 floors;0;0;162;0;0;162
7 floors;0;0;36;0;0;36
8 floors;0;0;0;0;0;0
9 floors;0;0;36;0;0;36
10 floors and more;0;0;0;0;0;0
Unknown;6;0;0;39;6;51
Total;1074;150;939;39;3;2205

