﻿Employed population. By large groups of occupation
Catalonia
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&lang=en
;2011
Managers;165091
Professionals;511844
Technicians and associate professionals;424649
Clerical support workers;441479
Service and sales workers;565141
Skilled agricultural, forestry and fishery workers;49657
Craft and related trades workers;354588
Plant and machine operators, and assemblers;223844
Elementary occupations;294079
Armed forces occupations;3544
Total;3033916

