﻿Nombre d'explotacions i superfície censada
Sant Quintí de Mediona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082362
;2009;1999
      Total explot.;37;43
      Sense terres explot.;1;3
     Amb terres;;
 total;;
 explot.;36;40
 ha;680;554
 amb ramaderia;;
 explot.;3;3
 ha;35;9
 sense ramaderia;;
 explot.;33;37
 ha;645;545
 amb SAU;;
 explot.;36;39
 ha;440;363
 amb altres terres;;
 explot.;11;18
 ha;241;191

