﻿Eleccions al Congrés de Diputats. Dades generals
Santa Perpètua de Mogoda
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082606
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;18515;13563;13403;84;76;73,3;26,7
2016;18335;12325;12157;106;62;67,2;32,8
2015;18306;13493;13364;60;69;73,7;26,3
2011;17869;11898;11471;215;212;66,6;33,4
2008;17554;12106;11905;156;45;69,0;31,0
2004;16758;12557;12377;142;38;74,9;25,1
2000;15614;9372;9234;93;45;60,0;40,0
1996;13671;10198;10098;38;62;74,6;25,4
1993;12177;9176;9093;46;37;75,4;24,6
1989;11187;7001;6940;20;41;62,6;37,4
1986;9903;6451;6394;9;48;65,1;34,9
1982;8895;6663;6570;26;67;74,9;25,1
1979;8775;5892;5739;48;105;67,2;32,9
1977;7783;6271;6193;3;75;80,6;19,4

