﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Maçanet de Cabrenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171024&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;16;11;10;15;16;25;28;26;23;25;19;18;18;90;340
 dones;9;10;5;10;18;22;14;24;23;15;17;23;18;112;320
 total;25;21;15;25;34;47;42;50;46;40;36;41;36;202;660
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;12;16;25;28;26;23;25;19;18;18;90;300
 dones;0;0;0;7;18;22;14;24;23;15;17;23;18;112;293
 total;0;0;0;19;34;47;42;50;46;40;36;41;36;202;593
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;9;14;23;27;25;21;24;16;13;13;4;189
 dones;0;0;0;3;5;19;13;15;18;12;7;12;4;3;111
 total;0;0;0;12;19;42;40;40;39;36;23;25;17;7;300
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
 dones;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
 total;0;0;0;0;2;0;1;1;0;0;0;0;0;0;4
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;1;0;0;0;1;0;3
 dones;0;0;0;0;0;1;0;2;0;0;0;0;0;0;3
 total;0;0;0;0;1;1;0;2;1;0;0;0;1;0;6
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;9;15;23;28;26;22;24;16;13;14;4;194
 dones;0;0;0;3;7;20;13;17;18;12;7;12;4;3;116
 total;0;0;0;12;22;43;41;43;40;36;23;25;18;7;310
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;1;3;81;87
 dones;0;0;0;0;0;0;0;0;0;0;0;1;5;95;101
 total;0;0;0;0;0;0;0;0;0;0;2;2;8;176;188
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;1;0;4;6
 dones;0;0;0;0;0;0;0;2;0;0;1;0;0;2;5
 total;0;0;0;0;0;0;0;2;0;0;2;1;0;6;11
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;9;11;10;6;0;2;0;0;0;0;0;0;0;0;38
 dones;9;10;5;7;9;0;0;0;1;0;0;0;0;0;41
 total;18;21;15;13;9;2;0;0;1;0;0;0;0;0;79
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2
 dones;0;0;0;0;0;2;1;4;4;3;8;9;8;11;50
 total;0;0;0;0;0;2;1;4;5;3;8;10;8;11;52
 altres situacions;;;;;;;;;;;;;;;
 homes;7;0;0;0;1;0;0;0;0;1;0;2;1;1;13
 dones;0;0;0;0;2;0;0;1;0;0;1;1;1;1;7
 total;7;0;0;0;3;0;0;1;0;1;1;3;2;2;20
 total no actius;;;;;;;;;;;;;;;
 homes;16;11;10;6;1;2;0;0;1;1;3;5;4;86;146
 dones;9;10;5;7;11;2;1;7;5;3;10;11;14;109;204
 total;25;21;15;13;12;4;1;7;6;4;13;16;18;195;350

