﻿Conreus llenyosos: fruiters de fruits secs
Banyeres del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430206&lang=en
;1999;1989
     Total;;
 explot.;14;41
 ha;10;33
      Secà;;
 explot.;14;41
 ha;10;33
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;14;40
 ha;9;31
 secà;;
 explot.;14;40
 ha;9;31
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;3
 ha;1;2
 secà;;
 explot.;1;3
 ha;1;2
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

