﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Castellar de n'Hug
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080522&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;10;10;60;90
02/2024;5;10;10;65;90
01/2024;5;10;10;65;90
12/2023;5;10;10;65;90
11/2023;5;10;10;55;80
10/2023;5;10;10;55;80
09/2023;5;5;10;55;80
08/2023;5;5;10;55;80
07/2023;5;5;10;55;80
06/2023;5;5;10;55;80
05/2023;5;10;10;50;75
04/2023;5;10;10;55;80
03/2023;5;10;10;50;80
02/2023;5;10;10;60;85
01/2023;10;10;10;60;85
12/2022;10;10;10;60;85
11/2022;10;10;15;55;85
10/2022;10;10;10;55;80
09/2022;10;10;10;60;85
08/2022;10;10;10;60;85
07/2022;10;10;15;60;90
06/2022;10;10;10;65;90
05/2022;10;10;10;65;95
04/2022;10;10;10;60;90
03/2022;10;10;10;65;90
02/2022;10;10;10;65;90
01/2022;10;10;10;65;95
12/2021;8;11;10;64;93
11/2021;8;11;10;62;91
10/2021;8;10;10;63;91
09/2021;8;10;10;63;91
08/2021;8;9;10;63;90
07/2021;8;9;11;63;91
06/2021;8;9;10;62;89
05/2021;8;8;9;63;88
04/2021;8;8;10;61;87
03/2021;8;8;10;66;92
02/2021;8;7;10;56;81
01/2021;8;7;10;56;81
12/2020;8;6;9;56;79
11/2020;8;6;9;49;72
10/2020;8;6;10;51;75
09/2020;8;6;10;58;82
08/2020;8;7;10;56;81
07/2020;8;7;9;52;76
06/2020;8;7;9;46;70
05/2020;8;7;10;45;70
03/2020;8;7;10;48;73
12/2019;9;7;9;53;78
09/2019;9;6;8;52;75
06/2019;8;7;9;55;79
03/2019;8;8;10;53;79
12/2018;7;7;9;56;79
09/2018;7;8;7;60;82
06/2018;7;9;8;58;82
03/2018;8;8;7;58;81
12/2017;8;7;7;59;81
09/2017;8;6;6;52;72
06/2017;7;5;8;55;75
03/2017;7;5;8;54;74
12/2016;6;6;6;55;73
09/2016;6;7;6;49;68
06/2016;6;6;7;57;76
03/2016;6;5;5;49;65
12/2015;6;5;6;54;71
09/2015;5;6;5;51;67
06/2015;5;5;5;51;66
03/2015;5;5;5;53;68
12/2014;..;..;5;52;66
09/2014;..;..;6;49;64
06/2014;..;..;5;51;65
03/2014;5;5;5;46;61
12/2013;..;5;..;49;63
09/2013;5;5;7;47;64
06/2013;5;6;10;52;73
03/2013;5;6;10;51;72
12/2012;5;5;9;50;69
09/2012;5;5;10;52;72
06/2012;5;5;11;53;74
03/2012;6;5;11;55;77

