﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Manresa. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:081136
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;110;86;196;16;16;32;1;5;6;3;6;9;4;5;9;1;2;3;1;0;1;136;120;256
De 5 a 9 anys;157;138;295;23;19;42;7;12;19;5;9;14;13;12;25;4;3;7;0;1;1;209;194;403
De 10 a 14 anys;186;156;342;31;33;64;6;7;13;5;13;18;18;15;33;0;4;4;1;0;1;247;228;475
De 15 a 19 anys;171;142;313;46;37;83;5;4;9;13;8;21;28;26;54;1;1;2;0;0;0;264;218;482
De 20 a 24 anys;80;90;170;25;17;42;2;3;5;18;19;37;16;22;38;1;0;1;1;1;2;143;152;295
De 25 a 29 anys;54;50;104;23;19;42;0;2;2;13;12;25;22;17;39;2;0;2;0;2;2;114;102;216
De 30 a 34 anys;42;60;102;23;25;48;1;0;1;18;7;25;23;15;38;3;2;5;5;2;7;115;111;226
De 35 a 39 anys;46;50;96;19;30;49;0;1;1;10;10;20;10;15;25;5;1;6;1;6;7;91;113;204
De 40 a 44 anys;44;73;117;22;27;49;1;1;2;16;7;23;16;15;31;3;3;6;5;0;5;107;126;233
De 45 a 49 anys;108;54;162;38;35;73;3;0;3;11;19;30;31;20;51;1;1;2;3;2;5;195;131;326
De 50 a 54 anys;123;42;165;27;20;47;1;0;1;12;22;34;24;17;41;1;1;2;1;3;4;189;105;294
De 55 a 59 anys;79;38;117;26;26;52;2;1;3;10;12;22;24;22;46;3;1;4;0;1;1;144;101;245
De 60 a 64 anys;43;19;62;13;16;29;2;1;3;11;14;25;19;23;42;0;0;0;2;2;4;90;75;165
De 65 a 69 anys;34;13;47;16;9;25;0;0;0;6;4;10;12;18;30;0;1;1;0;1;1;68;46;114
De 70 a 74 anys;13;11;24;10;5;15;0;0;0;5;10;15;17;12;29;0;0;0;0;0;0;45;38;83
De 75 a 79 anys;6;3;9;7;3;10;0;0;0;6;9;15;12;15;27;0;0;0;2;1;3;33;31;64
De 80 a 84 anys;7;4;11;4;5;9;0;1;1;5;6;11;9;13;22;0;0;0;0;1;1;25;30;55
De 85 anys i més;19;27;46;9;3;12;0;1;1;10;8;18;26;29;55;0;0;0;0;1;1;64;69;133
Total;1322;1056;2378;378;345;723;31;39;70;177;195;372;324;311;635;25;20;45;22;24;46;2279;1990;4269

