﻿Cadastre immobiliari rústic
Igualada
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081022&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2010;121;1636;13520
2021;2001;2010;120;1640;13668
2020;2001;2010;117;1640;14018
2019;2001;2010;107;1293;12081
2018;2001;2010;107;1304;12186
2017;2001;2010;99;1032;10424
2016;2001;2010;102;1094;10727
2015;2001;2010;96;1010;10522
2014;2001;2010;93;989;10630
2013;2001;2010;93;989;10630
2012;2001;2010;93;982;10558
2011;2001;2010;95;985;10363
2010;2001;2010;94;986;10490
2009;2001;2000;99;135;1368
2008;2001;2000;98;132;1350
2007;2001;2000;100;131;1306
2006;1995;2000;99;128;1293

