﻿Eleccions al Congrés de Diputats. Dades generals
Arbeca
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250292&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1590;1190;1181;4;5;74,8;25,2
2016;1655;1042;1014;15;13;63,0;37,0
2015;1662;1156;1134;13;9;69,6;30,4
2011;1766;1145;1080;38;27;64,8;35,2
2008;1796;1285;1250;14;21;71,6;28,5
2004;1857;1497;1482;10;5;80,6;19,4
2000;1928;1286;1260;16;10;66,7;33,3
1996;1956;1540;1525;12;3;78,7;21,3
1993;1951;1522;1509;3;10;78,0;22,0
1989;1989;1421;1396;19;6;71,4;28,6
1986;1958;1496;1478;6;12;76,4;23,6
1982;1855;1450;1441;3;6;78,2;21,8
1979;1900;1483;1460;2;21;78,1;22,0
1977;1777;1470;1463;0;7;82,7;17,3

