﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Gironès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:20
;2009
   Total;
 assalariats fixos;
 explotacions;245
 total;601
 homes;514
 dones;87
 assalariats fixos caps d'explotació;
 total;205
 homes;194
 dones;11
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;86
 homes;77
 dones;9
 assalariats fixos caps d'explotació;
 total;43
 homes;42
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;35
 homes;30
 dones;5
 assalariats fixos caps d'explotació;
 total;19
 homes;17
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;25
 homes;18
 dones;7
 assalariats fixos caps d'explotació;
 total;10
 homes;10
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;60
 homes;52
 dones;8
 assalariats fixos caps d'explotació;
 total;19
 homes;19
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;365
 homes;315
 dones;50
 assalariats fixos caps d'explotació;
 total;114
 homes;106
 dones;8

