﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Olot
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:171143&lang=en
;Homes;Dones;Total
2023;926;720;1646
2022;864;700;1564
2021;807;647;1454
2020;770;610;1380
2019;693;558;1251
2018;609;498;1107
2017;525;437;962
2016;443;387;830
2015;354;334;688
2014;285;282;567
2013;234;249;483
2012;204;230;434
2011;178;203;381
2010;145;188;333
2009;135;165;300

