﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:22&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);20390;5630
03/2024 (p);20380;5605
02/2024;19870;5575
01/2024;19605;5560
12/2023;19935;5570
11/2023;19995;5575
10/2023;19720;5570
09/2023;19625;5575
08/2023;19210;5555
07/2023;19940;5580
06/2023;19775;5570
05/2023;19755;5570
04/2023;19775;5565
03/2023;19460;5530
02/2023;19210;5515
01/2023;18860;5520
12/2022;19085;5560
11/2022;19275;5575
10/2022;19145;5590
09/2022;18855;5570
08/2022;18745;5585
07/2022;19785;5615
06/2022;19450;5610
05/2022;19340;5600
04/2022;19155;5605
03/2022;18795;5575
02/2022;18520;5580
01/2022;18320;5585
12/2021;18458;5635
11/2021;18615;5622
10/2021;18535;5639
09/2021;18003;5618
08/2021;17798;5647
07/2021;18823;5683
06/2021;18321;5641
05/2021;17987;5640
04/2021;17663;5614
03/2021;17629;5592
02/2021;17491;5592
01/2021;17495;5576
12/2020;17634;5614
11/2020;17780;5607
10/2020;17761;5619
09/2020;17164;5627
08/2020;16890;5634
07/2020;17274;5653
06/2020;16941;5619
05/2020;16692;5565
03/2020;16584;5577
12/2019;17461;5656
09/2019;17009;5638
06/2019;17761;5715
03/2019;17129;5648
12/2018;16893;5669
09/2018;16598;5670
06/2018;17226;5712
03/2018;16681;5660
12/2017;16218;5601
09/2017;16243;5655
06/2017;16315;5747
03/2017;15613;5674
12/2016;15590;5668
09/2016;14928;5682
06/2016;15450;5709
03/2016;14863;5685
12/2015;14811;5646
09/2015;14174;5597
06/2015;14734;5649
03/2015;14248;5599
12/2014;14162;5609
09/2014;13544;5642
06/2014;14045;5658
03/2014;13452;5542
12/2013;13725;5574
09/2013;13219;5652
06/2013;13723;5685
03/2013;13399;5645
12/2012;13763;5706
09/2012;14386;5812
06/2012;15151;5895
03/2012;15025;5859

