﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alfés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250143&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;1;80;21;9;7;12;16;6;153
 dones;1;5;68;22;7;5;18;11;2;139
 total;2;6;148;43;16;12;30;27;8;292
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;34;17;8;6;10;12;5;92
 dones;0;1;3;6;4;4;11;7;2;38
 total;0;1;37;23;12;10;21;19;7;130
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;1;0;0;0;2;0;4
 total;0;0;1;1;0;0;0;2;0;4
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;1;0;0;0;0;2
 total;0;0;0;2;1;0;0;0;0;3
 total actius;;;;;;;;;;
 homes;0;0;34;18;8;6;10;12;5;93
 dones;0;1;4;8;5;4;11;9;2;44
 total;0;1;38;26;13;10;21;21;7;137
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;1;40;0;0;0;0;0;0;42
 dones;0;4;23;2;0;0;1;0;0;30
 total;1;5;63;2;0;0;1;0;0;72
 incapacitats permanents;;;;;;;;;;
 homes;0;0;5;1;0;0;0;0;0;6
 dones;0;0;7;1;0;0;0;0;0;8
 total;0;0;12;2;0;0;0;0;0;14
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;1;1;2;4;1;11
 dones;0;0;0;4;0;1;2;2;0;9
 total;0;0;0;6;1;2;4;6;1;20
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;34;7;2;0;4;0;0;47
 total;0;0;34;7;2;0;4;0;0;47
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;1;0;0;0;0;0;0;0;0;1
 total;1;0;1;0;0;0;0;0;0;2
 total no actius;;;;;;;;;;
 homes;1;1;46;3;1;1;2;4;1;60
 dones;1;4;64;14;2;1;7;2;0;95
 total;2;5;110;17;3;2;9;6;1;155

