﻿Població. Per any d'arribada a Espanya
Caldes de Malavella
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170335
;2021
2020;69
2019;117
2018;42
2017;42
2016;36
2011-2015;132
2001-2010;447
1991-2000;81
1981-1990;36
Abans de 1981;36
Sempre hi ha viscut;7005
Total;8040

