﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Figaró-Montmany. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081347
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;55;52;55;50;44;42;67;63;84;75;68;60;48;45;35;42;35;43;963
Homes;30;29;30;22;19;31;34;34;41;44;33;28;30;25;15;20;15;15;495
Dones;25;23;25;28;25;11;33;29;43;31;35;32;18;20;20;22;20;28;468
Resta de la Unió Europea;0;0;0;0;1;2;1;3;2;1;1;1;0;0;2;0;1;0;15
Homes;0;0;0;0;0;2;0;1;1;1;1;1;0;0;1;0;1;0;9
Dones;0;0;0;0;1;0;1;2;1;0;0;0;0;0;1;0;0;0;6
Resta d'Europa;0;0;0;0;1;1;1;0;2;1;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;4
Àfrica;10;7;4;3;6;7;13;8;7;3;0;1;1;0;0;1;0;0;71
Homes;3;2;0;2;3;2;6;4;5;3;0;0;1;0;0;1;0;0;32
Dones;6;5;4;1;3;5;7;4;2;0;0;1;0;0;0;0;0;0;38
Amèrica del Nord i Central;2;1;2;2;1;1;3;2;2;0;0;1;0;0;0;0;0;0;17
Homes;0;0;0;1;1;0;1;1;1;0;0;1;0;0;0;0;0;0;6
Dones;2;1;2;1;0;1;2;1;1;0;0;0;0;0;0;0;0;0;11
Amèrica del Sud;2;1;2;1;1;5;3;6;4;3;2;1;1;2;0;0;0;0;35
Homes;1;0;1;0;0;2;1;5;2;0;1;1;1;0;0;0;0;0;15
Dones;1;1;1;1;1;3;2;1;2;3;1;0;0;2;0;0;0;0;20
Àsia i Oceania;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Total;69;61;63;56;54;58;88;83;101;84;71;64;50;47;37;43;36;43;1109
Homes;34;31;31;25;24;37;42;46;50;49;35;31;32;25;16;21;16;15;561
Dones;34;30;32;31;30;21;46;37;51;35;36;33;18;22;21;22;20;28;548

