﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:36
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;460;443;443;435;..;482
Programes de qualificació professional inicial;1944;1599;1753;1284;0;1944
Batxillerat;2002;1925;1937;1921;0;2002
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;1650;1587;1650;1445;..;1899
Ensenyament d'escoles oficials d'idiomes;2530;1937;2332;1790;..;2681
Ensenyaments professionals de música i dansa;323;304;323;295;0;323
FP superior, arts plàstiques i disseny i ensenyaments esportius;1746;1626;1727;1604;..;1750
Diplomatura universitària, arquitectura i enginyeria tècniques;1097;1056;1097;1047;..;1122
Estudis de grau universitaris i d'ensenyaments artístics;3847;3522;3776;3442;..;3879
Llicenciatura, arquitectura i enginyeria;3060;2819;2953;2492;0;3060
Màster oficial universitari, especialitats mèdiques;1923;1679;1896;1664;..;1943
Doctorat;613;516;571;498;0;613
Altra educació reglada (ensenyaments inicials per a adults);117;..;..;..;..;192
Cursos de formació dels serveis públics d'ocupació;2598;1918;2416;1602;..;2703
Altres cursos de formació no reglats;20753;17912;19864;15887;579;21332

