﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Sant Hilari Sacalm. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171642&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;6;0;0;0;9
From 31 to 45 m²;69;3;0;0;72
From 46 to 60 m²;252;15;0;0;267
From 61 to 75 m²;438;18;0;6;465
From 76 to 90 m²;372;9;0;0;384
From 91 to 105 m²;315;6;0;0;324
From 106 to 120 m²;159;0;0;9;168
From 121 to 150 m²;186;3;0;0;189
From 151 to 180 m²;123;3;0;3;126
More than 180 m²;138;3;0;12;147
Unknown;9;0;0;45;54
Total;2070;57;0;75;2202

