﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Torres de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:252326
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;1;0;0;1;0;0;0;0;0;3
Dones;0;1;3;5;0;3;0;1;0;0;0;13
Total;0;2;4;5;0;4;0;1;0;0;0;16
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;1;0;0;0;2
Dones;0;3;4;2;5;4;2;0;0;1;2;23
Total;0;3;5;2;5;4;2;1;0;1;2;25
Ciències socials;;;;;;;;;;;;
Homes;0;5;6;2;3;6;12;6;2;0;2;44
Dones;2;12;15;11;11;8;12;1;4;0;0;76
Total;2;17;21;13;14;14;24;7;6;0;2;120
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;1;1;0;1;0;0;0;1;4
Dones;0;1;0;3;4;1;0;0;0;0;1;10
Total;0;1;0;4;5;1;1;0;0;0;2;14
Informàtica;;;;;;;;;;;;
Homes;0;0;2;1;1;0;0;0;0;0;0;4
Dones;0;0;1;5;0;0;0;0;0;0;0;6
Total;0;0;3;6;1;0;0;0;0;0;0;10
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;0;0;0;0;1
Formació tècnica;;;;;;;;;;;;
Homes;1;15;11;6;15;3;6;0;0;0;1;58
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;1;16;11;6;15;3;6;0;0;0;1;59
Ciències;;;;;;;;;;;;
Homes;0;0;1;1;0;0;0;0;0;0;0;2
Dones;0;0;0;2;0;0;0;0;0;0;0;2
Total;0;0;1;3;0;0;0;0;0;0;0;4
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;0;1;1;0;0;0;0;1;4
Dones;0;0;0;2;0;0;0;0;0;0;0;2
Total;0;0;1;2;1;1;0;0;0;0;1;6
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;8;2;4;8;5;3;1;3;0;1;35
Dones;0;0;1;0;0;1;0;0;0;0;0;2
Total;0;8;3;4;8;6;3;1;3;0;1;37
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;2;1;0;2;0;0;1;0;7
Dones;0;6;3;3;7;4;5;0;0;0;0;28
Total;0;6;4;5;8;4;7;0;0;1;0;35
Altres serveis;;;;;;;;;;;;
Homes;0;1;1;1;0;2;1;0;0;0;0;6
Dones;0;9;4;3;9;1;3;0;0;0;0;29
Total;0;10;5;4;9;3;4;0;0;0;0;35
Total;;;;;;;;;;;;
Homes;1;30;27;18;31;18;25;8;5;1;6;170
Dones;2;33;31;36;36;22;22;2;4;1;3;192
Total;3;63;58;54;67;40;47;10;9;2;9;362

