﻿Localització de l'ocupació per professions (CCO-2011)
Baix Llobregat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:11&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;8553;4737;3816;7960;16513
Tècnics científics;22708;11787;10921;19715;42423
Tècnics de suport;26377;13493;12884;17172;43549
Empleats administratius;30718;16305;14412;15013;45730
Treballadors serveis;38385;26013;12372;11745;50130
Treballadors qualificats primari;1190;833;357;407;1597
Artesans i treballadors qualificats indústria;22079;12814;9265;8959;31038
Instal·ladors i muntadors;16064;7946;8118;8302;24367
Ocupacions elementals;20941;13886;7055;7974;28914
Militars;..;..;..;..;133
Total;187087;107858;79230;97307;284395

