﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170221
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;30;348;336;3;6702;7422
Homes;15;168;141;3;3276;3606
Dones;12;183;192;3;3426;3816
Estrangera;12;45;27;0;1680;1761
Homes;9;15;15;0;900;939
Dones;6;27;12;0;780;825
Total;42;393;360;6;8382;9183
Homes;24;186;159;3;4176;4545
Dones;18;210;204;3;4206;4638

