﻿Atur registrat. Per sexe. Mitjanes anuals
Agullana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170010&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;8,5;19,4;27,9
2022;12,0;15,1;27,1
2021;14,8;18,3;33,0
2020;12,3;22,8;35,2
2019;11,1;17,0;28,1
2018;10,8;20,8;31,6
2017;13,2;20,3;33,4
2016;17,7;19,8;37,5
2015;20,8;19,1;39,8
2014;23,7;17,8;41,5
2013;20,0;20,7;40,8
2012;19,8;21,2;41,0
2011;22,8;16,2;39,0
2010;24,5;16,7;41,2
2009;19,8;16,8;36,6
2008;12,4;9,7;22,1
2007;8,0;10,3;18,3
2006;7,8;11,8;19,7
2005;5,2;11,3;16,5

