﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:251207
;Homes;Dones;Total
Agricultura i ramaderia;127;55;182
Pesca;0;1;1
Extracció gas i petroli;4;1;5
Electricitat gas i aigua;20;1;21
Ext i trans. minerals;19;5;24
Indústria química;42;21;63
Cont maquin mat elèctric;153;44;197
Material transport;16;7;23
Alimentació i begudes;154;169;323
Tèxtil, cuir confecció;20;259;279
Suro i fusta;38;14;52
Paper i arts gràfiques;25;27;52
Plàstics indu. manufact.;7;10;17
Construcció;459;40;499
Comerç i reparació;292;585;877
Hostaleria i restauració;139;217;356
Transport i act. annexes;116;39;155
Comunicacions;12;33;45
Assegurances i financeres;35;52;87
Servei empr. llogers;46;93;139
Adm pública defensa i SS;52;79;131
Educació i investigació;59;154;213
Sanitat i assis. social;29;145;174
Altres serveis;34;273;307
Total;1898;2324;4222

