﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Garraf
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Notes:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:17
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;28099;8476
2020;26233;7691
2019;27033;7955
2018;26120;7597
2017;25180;6913
2016;24319;6726
2015;23553;6578
2014;22022;6233
2013;21814;6155
2012;21780;6103
2011;22518;5839
2010;22665;5870
2009;22957;5646
2008;23514;5774
2007;22503;4709
2006;20622;4671
2005;19399;4229
2004;18358;3833
2003;17710;3642
2002;14576;3610
2001;13835;3368
2000;12823;3106

