﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170890&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;566;536;531;391;6;572
Girona;3152;2910;2848;2053;27;3179
Lleida;22;22;22;15;0;22
Tarragona;20;18;18;14;0;20
Andalusia;610;400;405;165;39;649
Aragó;24;20;20;11;0;24
Astúries;4;3;3;2;0;4
Balears;5;4;4;3;0;5
Canàries;3;2;2;1;0;3
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;33;24;22;6;2;35
Catella i Lleó;49;35;37;16;0;49
Comunitat Valenciana;21;17;17;8;3;24
Extremadura;57;41;40;19;0;57
Galícia;26;22;21;8;2;28
Madrid;16;14;15;7;0;16
Múrcia;18;9;7;5;2;20
Navarra;0;0;0;0;0;0
País Basc;7;6;6;3;0;7
La Rioja;2;2;2;0;0;2
Ceuta / Melilla;4;3;3;1;0;4
Estranger;253;137;135;92;118;371
Total;4892;4225;4158;2820;199;5091

