﻿Bovins
Lladorre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251235&lang=en
;2009
     Total;
 explot.;10
 caps;889
     Vaques;
 total;
 explot.;6
 caps;131
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;6
 caps;131
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;9
 mascles;
 explot.;5
 caps;7
 braves;
 explot.;1
 caps;2
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;6
 caps;241
 mascles;
 explot.;3
 caps;128
 femelles;
 explot.;5
 caps;113
             Bovins de menys de 12 mesos;
 explot.;9
 caps;508

