﻿Estructura percentual del salari brut mitjà mensual. Per sexe i tipus d'ocupació (CCO-2011)
Catalunya. 2018
Unitats: Percentatge.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Nota: A partir de l'any 2010 no es recullen els complements salarials variables.
(*) Salari net = salari brut - contribucions a la Seguretat Social - retencions IRPF.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5952&lang=en
;Homes. Directors i gerents;Homes. Professionals científics i intel·lectuals;Homes. Tècnics i professionals de suport;Homes. Empleats oficina, comptables i administratius;Homes. Treballadors restauració, personals i venedors;Homes. Treballadors act. agrícoles, ramaderes i pesqueres;Homes. Artesans, treballadors indústries i construcció;Homes. Operadors instal·lacions i maquinària, i muntadors;Homes. Ocupacions elementals;Homes. Total;Dones. Directors i gerents;Dones. Professionals científics i intel·lectuals;Dones. Tècnics i professionals de suport;Dones. Empleats oficina, comptables i administratius;Dones. Treballadors restauració, personals i venedors;Dones. Treballadors act. agrícoles, ramaderes i pesqueres;Dones. Artesans, treballadors indústries i construcció;Dones. Operadors instal·lacions i maquinària, i muntadors;Dones. Ocupacions elementals;Dones. Total;Ambdós sexes. Directors i gerents;Ambdós sexes. Professionals científics i intel·lectuals;Ambdós sexes. Tècnics i professionals de suport;Ambdós sexes. Empleats oficina, comptables i administratius;Ambdós sexes. Treballadors restauració, personals i venedors;Ambdós sexes. Treballadors act. agrícoles, ramaderes i pesqueres;Ambdós sexes. Artesans, treballadors indústries i construcció;Ambdós sexes. Operadors instal·lacions i maquinària, i muntadors;Ambdós sexes. Ocupacions elementals;Ambdós sexes. Total
Salari brut;100,00;100,00;100,00;100,00;100,00;..;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;..;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;..;100,00;100,00;100,00;100,00
Salari ordinari;98,25;98,46;97,97;98,01;98,54;..;98,14;97,98;97,67;98,16;97,70;98,26;96,53;97,50;98,52;..;98,92;97,55;98,24;97,85;98,06;98,35;97,39;97,68;98,53;..;98,22;97,93;97,88;98,02
Salari base;59,79;65,87;66,79;71,43;67,56;..;72,64;70,10;76,03;68,81;62,21;65,43;69,65;74,59;82,32;..;79,67;78,97;84,20;72,75;60,64;65,63;67,94;73,50;75,26;..;73,37;71,21;79,01;70,51
Complements salarials;38,44;32,32;30,81;26,23;29,04;..;24,45;26,98;20,13;28,56;35,39;32,39;26,74;22,75;15,93;..;18,05;17,46;13,49;24,77;37,37;32,36;29,18;23,95;22,20;..;23,78;25,78;17,71;26,92
Complements salarials nocturnitat, torns, cap de setmana;0,07;1,09;0,93;1,05;1,64;..;1,47;2,18;1,81;1,30;0,15;1,42;0,49;0,48;1,57;..;0,73;1,88;1,23;1,03;0,10;1,27;0,75;0,68;1,60;..;1,39;2,14;1,60;1,18
Pagaments per hores extraordinàries;0,01;0,27;0,37;0,35;1,94;..;1,05;0,91;1,51;0,79;0,10;0,44;0,14;0,17;0,27;..;1,20;1,12;0,54;0,33;0,04;0,36;0,28;0,23;1,07;..;1,07;0,93;1,16;0,59
Pagaments extraordinaris;1,75;1,54;2,03;1,99;1,46;..;1,86;2,02;2,33;1,84;2,30;1,74;3,47;2,50;1,48;..;1,08;2,45;1,76;2,15;1,94;1,65;2,61;2,32;1,47;..;1,78;2,07;2,12;1,98
Salari net (*);69,23;73,37;75,05;78,34;79,61;..;79,17;78,47;83,74;77,03;70,19;75,02;78,06;81,11;85,41;..;83,28;81,26;87,13;79,54;69,57;74,27;76,26;80,16;82,64;..;79,60;78,82;84,98;78,12
Contribucions a la Seguretat Social;4,85;5,96;6,37;6,66;6,56;..;6,84;6,89;6,86;6,41;5,20;6,30;6,63;6,65;6,80;..;6,93;7,16;6,96;6,54;4,97;6,15;6,47;6,65;6,69;..;6,85;6,92;6,90;6,47
Retencions IRPF;25,92;20,67;18,57;15,01;13,83;..;14,00;14,64;9,40;16,55;24,61;18,68;15,32;12,24;7,79;..;9,79;11,58;5,91;13,92;25,46;19,59;17,26;13,19;10,68;..;13,56;14,26;8,13;15,42

