﻿Conventional family dwellings. By type of dwelling and year of construction
Albinyana. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430022&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;51;48;99
From 1900 to 1920;45;27;69
From 1921 to 1940;18;12;30
From 1941 to 1950;6;6;12
From 1951 to 1960;12;12;27
From 1961 to 1970;27;33;63
From 1971 to 1980;216;216;435
From 1981 to 1990;243;144;384
From 1991 to 2000;183;87;270
From 2001 to 2010;126;39;162
From 2011 to 2020;6;3;9
Unknown;15;9;24
Total;948;636;1587

