﻿Atur registrat. Per sectors. Mitjanes anuals
Aldover
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430069
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;5,8;3,1;5,5;20,7;1,6;36,6
2022;3,4;4,7;5,3;21,4;2,0;36,8
2021;2,4;4,1;6,5;23,3;7,0;43,3
2020;2,8;5,9;4,3;24,2;8,3;45,4
2019;2,5;9,1;2,6;19,7;5,8;39,7
2018;3,7;11,1;2,9;18,4;5,4;41,5
2017;2,8;12,6;4,2;16,0;5,1;40,7
2016;2,2;7,5;3,1;20,3;5,1;38,1
2015;2,9;8,5;3,0;25,0;7,7;47,1
2014;5,5;8,3;4,3;30,9;8,7;57,6
2013;4,5;12,1;7,2;33,2;5,0;61,9
2012;1,7;13,1;9,5;31,1;4,4;59,8
2011;1,7;12,7;7,9;28,8;3,6;54,7
2010;0,7;10,3;7,1;25,4;3,6;47,0
2009;0,5;4,8;7,1;26,2;1,8;40,3
2008;1,8;2,9;4,3;20,4;2,2;31,7
2007;2,8;2,8;2,0;14,0;1,5;23,2
2006;1,7;2,9;2,3;10,8;1,8;19,4
2005;1,5;4,2;2,5;13,8;1,3;23,2

