﻿Habitatges principals. Per problemes a l'entorn
Cassà de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170448
;2001
Sorolls exteriors;
sí;690
no;2048
Contaminació o mals olors;
sí;474
no;2264
Poca neteja als carrers;
sí;480
no;2258
Males comunicacions;
sí;116
no;2622
Poques zones verdes;
sí;702
no;2036
Delinqüència o vandalisme;
sí;275
no;2463
Falta de serveis;
sí;25
no;2713
Total habitatges;2738

