﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Aniol de Finestres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171833&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;102;1080;6305;10588;62
2021;1990;2001;104;1081;6323;10394;61
2020;1990;2001;104;1061;6209;10202;60
2019;1990;2001;101;1053;6160;10426;61
2018;1990;2001;100;1010;5902;10100;59
2017;1990;2001;98;639;3678;6520;38
2016;1990;2001;97;639;3679;6591;38
2015;1990;2001;97;628;3608;6474;37
2014;1990;2001;96;627;3599;6531;37
2013;1990;2001;219;628;3614;2868;17
2012;1990;2001;220;635;3662;2886;17
2011;1990;2001;220;612;3590;2782;16
2010;1990;2001;222;622;3730;2802;17
2009;1990;2001;231;615;3693;2662;16
2008;1990;2001;229;629;3147;2747;14
2007;1990;2001;226;618;3088;2735;14
2006;1990;1998;227;585;2339;2577;10

