﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Corbins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250788
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;2;0;27;3;3;36
Tècnics i professionals científics i intel·lectuals;2;8;7;12;3;2;34
Tècnics i professionals de suport;0;4;3;27;6;6;46
Empleats administratius;1;4;4;30;0;1;40
Treballadors de serveis i venedors de comerç;3;3;2;44;0;5;57
Treballadors qualificats en act. agràries i pesqueres;1;5;2;40;5;86;139
Artesans i treballadors qualificats de les indústries i la construcció;1;1;0;48;6;4;60
Operadors d'instal·lacions i maquinària, i muntadors;1;5;1;37;2;7;53
Treballadors no qualificats;4;3;0;24;0;1;32
Forces armades;0;0;0;0;0;0;0
Total;14;35;19;289;25;115;497

