﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250501&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;2;2;0;1;1;0;8;8;3;1;4;13;2;15;5;2;7;5;3;8;0;0;0;27;19;46
De 20 a 24 anys;8;5;13;0;9;9;14;17;31;4;10;14;7;14;21;5;1;6;39;7;46;16;12;28;8;6;14;0;0;0;101;81;182
De 25 a 29 anys;12;5;17;13;14;27;23;26;49;8;10;18;15;18;33;8;1;9;42;8;50;11;9;20;12;7;19;0;0;0;144;98;242
De 30 a 34 anys;15;9;24;10;11;21;11;20;31;7;23;30;12;9;21;12;1;13;47;10;57;29;9;38;18;8;26;0;0;0;161;100;261
De 35 a 39 anys;18;7;25;5;14;19;9;12;21;6;12;18;5;16;21;9;1;10;48;10;58;26;13;39;24;10;34;0;0;0;150;95;245
De 40 a 44 anys;15;5;20;4;20;24;10;12;22;14;13;27;10;11;21;9;2;11;45;9;54;27;12;39;7;14;21;0;0;0;141;98;239
De 45 a 49 anys;19;10;29;3;7;10;4;5;9;8;5;13;7;12;19;9;2;11;38;7;45;31;5;36;11;11;22;0;0;0;130;64;194
De 50 a 54 anys;9;6;15;2;3;5;12;5;17;6;3;9;4;14;18;10;1;11;28;4;32;13;6;19;5;5;10;0;0;0;89;47;136
De 55 a 59 anys;9;6;15;1;1;2;2;3;5;6;2;8;6;10;16;9;0;9;27;7;34;15;0;15;5;7;12;0;0;0;80;36;116
De 60 a 64 anys;9;4;13;0;0;0;2;0;2;1;0;1;5;4;9;12;3;15;7;0;7;8;3;11;2;1;3;0;0;0;46;15;61
De 65 anys i més;2;1;3;1;0;1;0;0;0;1;0;1;0;0;0;1;1;2;2;0;2;1;1;2;1;0;1;0;0;0;9;3;12
Total;117;58;175;39;79;118;87;102;189;61;79;140;71;116;187;87;14;101;336;64;400;182;72;254;98;72;170;0;0;0;1078;656;1734

