﻿Personalitat jurídica del titular de l'explotació
Vilopriu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:172327&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;688
 SAU ha;599
      Persona física;
 explot.;10
 total ha;283
 SAU ha;233
       Persona jurídica;
 total;
 explot.;4
 total ha;405
 SAU ha;366
 societats mercantils;
 explot.;1
 total ha;36
 SAU ha;36
 altra condició jurídica;
 explot.;3
 total ha;369
 SAU ha;330

