﻿Population. By year of arrival in Spain, sex and place of birth
Ulldecona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:431567&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;0;0;0;0;0;51;30;87;54;33;87
2019;3;0;3;0;3;0;72;45;117;72;45;117
2018;0;0;3;0;0;0;27;12;42;30;12;42
2017;0;3;3;0;0;0;30;27;57;30;27;60
2016;0;0;3;0;0;0;21;15;36;24;18;42
2011-2015;6;3;6;0;3;0;90;69;159;93;75;168
2001_2010;0;0;3;0;0;0;480;414;894;480;417;894
1991-2000;0;0;0;0;0;0;111;75;186;114;75;189
1981-1990;0;0;0;0;0;0;21;9;30;21;9;30
Before 1981;0;0;0;0;0;0;12;12;21;9;9;21
He has always lived there;2067;1914;3981;387;384;768;0;0;0;2454;2298;4752
Total;2079;1926;4002;387;384;771;915;711;1629;3378;3024;6402

