﻿Llars unipersonals. Per edat i estat civil. Homes
Calella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080351&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;22;0;0;0;0;22
De 25 a 29 anys;36;6;0;0;3;45
De 30 a 34 anys;57;9;0;4;1;71
De 35 a 39 anys;31;11;0;13;6;61
De 40 a 44 anys;29;2;0;8;10;49
De 45 a 49 anys;21;3;0;13;8;45
De 50 a 54 anys;27;5;0;10;7;49
De 55 a 59 anys;25;6;1;11;6;49
De 60 a 64 anys;16;4;3;7;5;35
De 65 a 69 anys;19;2;11;5;7;44
De 70 a 74 anys;8;1;13;4;4;30
De 75 a 79 anys;5;3;11;1;1;21
De 80 a 84 anys;3;0;13;0;0;16
De 85 anys i més;2;0;13;2;0;17
Total;302;52;65;78;58;555

