﻿Distribució de la superfície agrícola utilitzada (SAU)
Bisbal d'Empordà, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170221
;2020
    SAU;
 explot.;21
 ha;401
     Terres llaurades;
 total;
 explot.;21
 ha;400
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;19
 ha;386
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;4
 conreus llenyosos permanents a l'aire lliure;
 explot.;12
 ha;9
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;1

