﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari alt (base 2013)
Catalunya. 2051
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7760
Edats;Homes;Dones;Total
0 anys;46115;43135;89250
1 any;46348;43390;89738
2 anys;46654;43699;90353
3 anys;46970;44010;90980
4 anys;47281;44310;91591
5 anys;47580;44594;92174
6 anys;47860;44857;92717
7 anys;48118;45097;93215
8 anys;48348;45308;93656
9 anys;48540;45483;94023
10 anys;48689;45614;94303
11 anys;48788;45694;94482
12 anys;48833;45718;94551
13 anys;48826;45686;94512
14 anys;48775;45606;94381
15 anys;48693;45496;94189
16 anys;48474;45268;93742
17 anys;48269;45077;93346
18 anys;47998;44868;92866
19 anys;47697;44689;92386
20 anys;47472;44646;92118
21 anys;47279;44695;91974
22 anys;47242;44933;92175
23 anys;47379;45356;92735
24 anys;47702;45946;93648
25 anys;48212;46675;94887
26 anys;48896;47509;96405
27 anys;49737;48417;98154
28 anys;50706;49369;100075
29 anys;51770;50336;102106
30 anys;52901;51301;104202
31 anys;54071;52252;106323
32 anys;55259;53181;108440
33 anys;56450;54089;110539
34 anys;57790;55126;112916
35 anys;59122;56158;115280
36 anys;60462;57209;117671
37 anys;61833;58309;120142
38 anys;63456;59840;123296
39 anys;65174;61488;126662
40 anys;66174;61875;128049
41 anys;66597;62095;128692
42 anys;67793;63599;131392
43 anys;66599;62242;128841
44 anys;66447;62136;128583
45 anys;65851;61465;127316
46 anys;65176;61197;126373
47 anys;64347;60046;124393
48 anys;63029;58926;121955
49 anys;62206;58287;120493
50 anys;61970;58226;120196
51 anys;60792;57117;117909
52 anys;59950;55647;115597
53 anys;59385;55497;114882
54 anys;58541;54438;112979
55 anys;57432;53945;111377
56 anys;57073;53572;110645
57 anys;56651;53442;110093
58 anys;56294;53479;109773
59 anys;55218;52651;107869
60 anys;54561;52422;106983
61 anys;53901;52405;106306
62 anys;53415;52757;106172
63 anys;52882;52640;105522
64 anys;52567;53186;105753
65 anys;52972;53924;106896
66 anys;53015;54546;107561
67 anys;53312;55212;108524
68 anys;54648;56845;111493
69 anys;55605;57689;113294
70 anys;56556;59530;116086
71 anys;57209;60223;117432
72 anys;58712;61908;120620
73 anys;58747;62076;120823
74 anys;58210;62074;120284
75 anys;57433;61187;118620
76 anys;55571;59776;115347
77 anys;52737;57572;110309
78 anys;50855;56052;106907
79 anys;48402;53714;102116
80 anys;46158;51929;98087
81 anys;43086;49841;92927
82 anys;41001;47896;88897
83 anys;38994;46984;85978
84 anys;36348;44503;80851
85 anys;33669;42646;76315
86 anys;31651;41184;72835
87 anys;27599;37610;65209
88 anys;25001;34789;59790
89 anys;21996;32284;54280
90 anys;19925;30095;50020
91 anys;17426;27590;45016
92 anys;15208;24961;40169
93 anys;12845;22160;35005
94 anys;10418;18837;29255
95 anys;8609;16333;24942
96 anys;6903;13952;20855
97 anys;5592;11890;17482
98 anys;4434;10041;14475
99 anys;3214;7913;11127
100 anys i més;7664;24623;32287
Total;4818345;4858115;9676460

