﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Ribera d'Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:30
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;441;456;897;384;312;696;825;765;1593
2019;444;402;846;360;273;636;804;675;1479
2018;333;318;651;222;156;378;555;474;1032
2017;267;258;525;159;135;294;426;393;819
2016;228;234;462;153;147;303;384;381;765
2011-2015;1023;963;1986;333;282;615;1356;1242;2598
2001-2010;1905;1833;3738;276;234;507;2178;2070;4248
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;360;357;717;9;6;12;366;360;729
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1089;963;2052;93;75;168;1182;1038;2223
No hi consta;3060;3357;6417;0;3;3;3060;3357;6420
Total;9150;9138;18288;1986;1626;3612;11136;10764;21897

