﻿Aprofitament de la SAU
Anglesola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250273&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;154;175
  ha;2456;1921
 secà;;
 explot.;107;118
 ha;604;469
 regadiu;;
 explot.;140;171
 ha;1852;1453
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;139;164
 ha;1920;1530
 secà;;
 explot.;96;98
 ha;499;365
 regadiu;;
 explot.;123;162
 ha;1421;1164
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;84;107
 ha;494;368
 secà;;
 explot.;42;62
 ha;76;83
 regadiu;;
 explot.;52;61
 ha;418;285
 oliverar;;
 total;;
 explot.;30;16
 ha;29;20
 secà;;
 explot.;28;16
 ha;29;20
 regadiu;;
 explot.;2;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;2;1
 ha;12;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;12;3
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

