﻿Población. Por año de llegada al municipio
Sant Just Desvern
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082212&lang=es
;2021
2020;1665
2019;1584
2018;864
2017;780
2016;576
2011-2015;2445
2001-2010;2865
1991-2000;1662
1981-1990;1272
Antes de 1981;2325
Siempre ha vivido;3246
Total;19281

