﻿Impost de béns immobles de naturalesa urbana (IBI)
Sallent
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081918
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;5578;436166;3041733;78194;545
2021;2005;5577;443500;3103510;79523;556
2020;2005;5544;442691;3096501;79850;559
2019;2005;5758;444073;2805663;77123;487
2018;2005;5708;513371;3085651;89939;541
2017;2005;5794;539642;3277986;93138;566
2016;2005;5872;551642;3118822;93944;531
2015;2005;5862;594188;3190637;101363;544
2014;2005;5862;619260;3441507;105640;587
2013;2005;5807;614112;2854030;105754;491
2012;2005;5735;606139;3086028;105691;538
2011;2005;5489;581445;3820184;105929;696
2010;2005;5371;577387;2431995;107501;453
2009;2005;5282;559232;2313899;105875;438
2008;2005;5237;543507;2040926;103782;390
2007;2005;4992;498067;2379202;99773;477
2006;2005;4814;481135;1720956;99945;358

