﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Vicenç dels Horts
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082634
;2001
Ensenyaments inicials per a adults;55
Programes de garantia social;16
ESO, educació secundària per a adults;80
Batxillerat, BUP, COU;352
Escola Oficial d'idiomes;59
Ensenyaments artístics grau elemental o mitjà;30
FP de grau mitjà o equivalent;183
FP de grau superior o equivalent;154
Diplomatura universitària o equivalent;193
Llicenciatura universitària o equivalent;210
Postgrau màster, MIR o anàleg;41
Doctorat;10
Curs INEM, o equivalent per a desocupats;79
Curs de formació promogut per l'empresa;185
Altres cursos;812
Total estudiants;2325

