﻿Atur registrat (a 31 de març). Recomptes
Montmaneu
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081332
;Atur
2024;1
2023;3
2022;2
2021;3
2020;3
2019;4
2018;2
2017;3
2016;4
2015;2
2014;2
2013;5
2012;8
2011;12
2010;8
2009;8
2008;6
2007;1
2006;6
2005;4
2004;3
2003;0
2002;0
2001;2
2000;1
1999;1
1998;1
1997;1
1996;0
1995;5
1994;7
1993;5
1992;2
1991;6
1990;0
1989;0
1988;2
1987;6
1986;3
1985;6
1984;8
1983;6

