﻿Llars unipersonals. Per edat i estat civil. Homes
Sant Joan Despí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082172&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;30;0;0;0;0;30
De 25 a 29 anys;50;8;0;9;2;69
De 30 a 34 anys;60;20;0;10;5;95
De 35 a 39 anys;35;9;2;11;12;69
De 40 a 44 anys;22;11;0;23;5;61
De 45 a 49 anys;14;6;4;11;8;43
De 50 a 54 anys;13;9;0;18;8;48
De 55 a 59 anys;18;2;4;13;2;39
De 60 a 64 anys;16;6;5;5;2;34
De 65 a 69 anys;9;6;11;5;2;33
De 70 a 74 anys;5;5;15;2;4;31
De 75 a 79 anys;1;0;23;2;0;26
De 80 a 84 anys;0;0;6;0;0;6
De 85 anys i més;0;0;16;0;0;16
Total;275;82;86;109;50;602

