﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Castelldans. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250674&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;12;16;28;2;1;3;14;17;31
De 5 a 9 años;16;10;26;1;3;4;17;13;30
De 10 a 14 años;14;20;34;2;5;7;16;25;41
De 15 a 19 años;24;14;38;0;0;0;24;14;38
De 20 a 24 años;10;17;27;3;3;6;13;20;33
De 25 a 29 años;21;18;39;1;4;5;22;22;44
De 30 a 34 años;30;18;48;7;2;9;37;20;57
De 35 a 39 años;21;12;33;8;3;11;29;15;44
De 40 a 44 años;23;19;42;12;7;19;35;26;61
De 45 a 49 años;30;30;60;12;4;16;42;34;76
De 50 a 54 años;39;26;65;10;6;16;49;32;81
De 55 a 59 años;30;28;58;3;1;4;33;29;62
De 60 a 64 años;37;27;64;1;3;4;38;30;68
De 65 a 69 años;33;27;60;0;0;0;33;27;60
De 70 a 74 años;21;23;44;0;1;1;21;24;45
De 75 a 79 años;17;27;44;0;0;0;17;27;44
De 80 a 84 años;9;14;23;0;0;0;9;14;23
85 años o más;24;32;56;1;0;1;25;32;57
Total;411;378;789;63;43;106;474;421;895

