﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Riba, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431248
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;207;183;1,13
2021;209;184;1,14
2020;202;177;1,14
2019;200;177;1,13
2018;199;174;1,14
2017;196;171;1,15
2016;194;170;1,14
2014;195;174;1,12
2013;194;173;1,12
2012;196;173;1,13
2011;189;167;1,13

