﻿Localització de l'ocupació per professions (CCO-94)
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:39&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;689;616;73;15;704
Tècnics i professionals científics i intel·lectuals;255;189;66;43;298
Tècnics i professionals de suport;386;270;116;53;439
Empleats administratius;287;212;75;36;323
Treballadors de serveis i venedors de comerç;687;546;141;56;743
Treballadors qualificats en act. agràries i pesqueres;89;76;13;8;97
Artesans i treballadors qualificats de les indústries i la construcció;433;312;121;81;514
Operadors d'instal·lacions i maquinària, i muntadors;205;141;64;15;220
Treballadors no qualificats;380;320;60;36;416
Forces armades;5;4;1;0;5
Total;3416;2686;730;343;3759

