﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Batea
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430228&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;14;7;33;58
12/2023 (p);3;13;7;31;54
09/2023 (p);2;14;8;29;53
06/2023 (p);2;15;8;31;56
03/2023 (p);3;14;7;32;56
12/2022 (p);2;14;7;32;55
09/2022 (p);2;14;8;32;56
06/2022 (p);3;14;8;32;57
03/2022 (p);3;15;7;32;57
12/2021 (p);3;13;7;31;54
09/2021 (p);3;15;6;33;57
06/2021 (p);3;13;8;32;56
03/2021 (p);2;13;8;32;55
12/2020 (p);2;14;7;32;55

