﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Pere de Torelló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082331
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;2001;296;10492;94429;35446;319
2021;2009;2001;297;10601;94352;35694;318
2020;2009;2001;298;10524;91562;35315;307
2019;2009;2001;297;10533;89531;35465;301
2018;2009;2001;271;10062;85523;37129;316
2017;2009;2001;277;10012;81272;36144;293
2016;2009;2001;239;9372;72746;39213;304
2015;2009;2001;239;9366;69245;39188;290
2014;2009;2001;241;9347;65673;38784;273
2013;2009;2001;240;9231;61478;38463;256
2012;2009;2001;239;8735;55050;36548;230
2011;2009;2001;236;8729;39009;36987;165
2010;2009;2001;237;7089;37647;29911;159
2009;2009;2001;139;6417;46507;46166;335
2008;1986;2001;142;1177;13648;8289;96
2007;1986;2001;139;1166;13528;8389;97
2006;1986;1994;138;1144;13269;8290;96

