﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081252&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;13;7;20
Programes de garantia social;6;5;11
ESO, educació secundària per a adults;58;52;110
Batxillerat, BUP, COU;190;254;444
Escola Oficial d'idiomes;28;37;65
Ensenyaments artístics grau elemental o mitjà;11;23;34
FP de grau mitjà o equivalent;94;72;166
FP de grau superior o equivalent;56;68;124
Diplomatura universitària o equivalent;128;133;261
Llicenciatura universitària o equivalent;144;192;336
Postgrau màster, MIR o anàleg;29;28;57
Doctorat;10;9;19
Curs INEM, o equivalent per a desocupats;22;21;43
Curs de formació promogut per l'empresa;95;86;181
Altres cursos;321;334;655
Total estudiants;1124;1225;2349

