﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:083073
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;22153;25988;3443;986;1468;54038
Catalunya;18901;13985;1478;603;896;35863
Barcelona;18396;12697;1225;560;827;33705
Girona;62;117;22;4;8;213
Lleida;120;317;54;14;18;523
Tarragona;323;854;177;25;43;1422
Resta de l'Estat;2005;10718;1887;306;478;15394
Andalusia;653;4762;795;127;222;6559
Aragó;181;678;120;18;32;1029
Principat d'Astúries;49;92;12;4;6;163
Illes Balears;37;46;7;1;3;94
Canàries;13;20;2;1;0;36
Cantàbria;17;45;4;3;3;72
Castella - la Manxa;116;980;193;25;36;1350
Castella i Lleó;208;792;126;26;33;1185
Comunitat Valenciana;110;418;72;13;10;623
Extremadura;252;1522;223;38;55;2090
Galícia;87;285;52;13;21;458
Comunitat de Madrid;99;245;36;12;19;411
Regió de Múrcia;75;588;206;17;17;903
Comunitat Foral de Navarra;14;52;11;2;0;79
País Basc;77;103;16;3;10;209
Rioja, La;7;30;2;1;3;43
Ceuta i Melilla;10;60;10;2;8;90
Estranger;1247;1285;78;77;94;2781

