﻿Població ocupada segons nacionalitat i situació professional
Catalunya
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2852&lang=en
;2007
Espanyola;
empresari/ària amb personal assalariat;205,0
empresari/ària sense personal assalariat;286,1
assalariat/ada fixa;2000,1
assalariat/ada eventual;430,3
altres situacions;12,9
total;2934,4
Estrangera;
empresari/ària amb personal assalariat;19,1
empresari/ària sense personal assalariat;47,3
assalariat/ada fixa;257,8
assalariat/ada eventual;257,0
altres situacions;..
total;583,6

