﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081213&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;3442;29;2;45;6;11;7;100;3542
Tècnics i professionals científics i intel.lectuals;3801;46;5;16;8;16;1;92;3893
Tècnics i professionals de suport;4909;35;5;48;8;34;8;138;5047
Empleats administratius;4417;18;2;48;4;29;5;106;4523
Treballadors de serveis i venedors de comerç;6615;27;1;222;22;80;21;373;6988
Treballadors qualificats en act.agràries i pesqueres;369;2;0;224;2;6;3;237;606
Artesans i treballadors qualificats de les indúst. i constr.;9698;22;7;483;15;60;27;614;10312
Operadors d' instal.lacions i maquinària, i muntadors;6955;21;3;282;16;46;11;379;7334
Treballadors no qualificats;3994;18;13;605;37;111;33;817;4811
Forces armades;43;0;0;1;0;0;0;1;44
Total;44243;218;38;1974;118;393;116;2857;47100

