﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Tossa de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:172023
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;206;876;741;868;2691
Barcelona;52;227;269;395;943
Girona;148;638;462;451;1699
Lleida;4;6;6;14;30
Tarragona;2;5;4;8;19
Resta d'Espanya;207;490;155;138;990
Andalusia;109;211;59;33;412
Aragó;8;20;9;6;43
Principat d'Astúries;0;1;1;3;5
Illes Balears;0;1;1;2;4
Canàries;1;3;1;2;7
Cantàbria;0;3;0;3;6
Castella - la Manxa;22;41;11;3;77
Castella i Lleó;9;25;14;18;66
Comunitat Valenciana;7;10;3;13;33
Extremadura;31;134;32;13;210
Galícia;7;16;7;7;37
Comunitat de Madrid;3;11;8;16;38
Regió de Múrcia;3;6;3;1;13
Comunitat Foral de Navarra;3;2;0;1;6
País Basc;2;2;6;15;25
Rioja, La;0;3;0;2;5
Ceuta i Melilla;2;1;0;0;3
Estranger;254;406;438;374;1472
Total;667;1772;1334;1380;5153

