﻿Población a 1 de enero. Por nacionalidad y sexo
Espot
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250827&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;190;161;351;14;12;26;204;173;377
2021;184;157;341;12;13;25;196;170;366
2020;186;157;343;11;12;23;197;169;366
2019;181;157;338;12;14;26;193;171;364
2018;176;149;325;14;13;27;190;162;352
2017;177;152;329;17;19;36;194;171;365
2016;177;148;325;18;18;36;195;166;361
2015;177;148;325;19;18;37;196;166;362
2014;175;146;321;18;18;36;193;164;357
2013;175;142;317;21;20;41;196;162;358
2012;171;144;315;21;19;40;192;163;355
2011;170;141;311;21;18;39;191;159;350
2010;167;151;318;24;18;42;191;169;360
2009;167;149;316;27;21;48;194;170;364
2008;169;147;316;27;17;44;196;164;360
2007;172;150;322;24;13;37;196;163;359
2006;179;152;331;20;9;29;199;161;360
2005;183;154;337;24;13;37;207;167;374
2004;182;152;334;19;11;30;201;163;364
2003;176;155;331;5;3;8;181;158;339
2002;170;147;317;1;2;3;171;149;320
2001;166;139;305;1;2;3;167;141;308
2000;161;135;296;1;1;2;162;136;298

