﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Premià de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081727
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;50;300;2145;2500
12/2023 (p);0;55;310;2130;2495
09/2023 (p);0;50;315;2120;2485
06/2023 (p);0;55;325;2085;2465
03/2023 (p);0;50;335;2040;2430
12/2022 (p);0;45;340;2065;2450
09/2022 (p);0;45;355;2060;2460
06/2022 (p);0;50;380;2100;2530
03/2022 (p);0;45;360;2010;2415
12/2021 (p);0;50;340;2065;2455
09/2021 (p);0;55;330;2000;2380
06/2021 (p);0;65;370;2055;2490
03/2021 (p);0;65;360;1930;2355
12/2020 (p);0;115;335;1935;2385

