﻿Conventional family dwellings. By type of dwelling and useful floor area
Seva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082690&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;3;9
From 31 to 45 m²;21;9;27
From 46 to 60 m²;42;27;72
From 61 to 75 m²;132;66;195
From 76 to 90 m²;276;63;336
From 91 to 105 m²;216;63;276
From 106 to 120 m²;159;60;219
From 121 to 150 m²;264;93;354
From 151 to 180 m²;141;48;189
More than 180 m²;135;81;219
Unknown;15;0;15
Total;1407;504;1911

