﻿Població. Per sexe
Parets del Vallès
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081593
;Homes;Dones;Total
2023;9472;9421;18893
2022;9432;9453;18885
2021;9453;9485;18938
2011;9410;8983;18393
2001;7581;7402;14983
1996;6361;6240;12601
1991;5516;5444;10960
1986;4963;4906;9869
1981;4408;4337;8745
1975;3756;3729;7485

