﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ginestar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430672
;2009
      Total;
 explot.;94
 jornades;21551
 UTA;86
     Mà d'obra familiar;
 total;
  explot.;87
 nombre persones;232
  jornades;17099
  UTA;68
 titular;
 nombre persones;87
  jornades;8987
  UTA;33
 altres familiars;
  explot.;87
 nombre persones;145
  jornades;8112
  UTA;35
       Mà d'obra assalariada;
 total;
  explot.;16
  jornades;4316
  UTA;17
 fixa;
  explot.;12
 nombre persones;23
  jornades;3685
  UTA;15
 eventual;
  explot.;9
  jornades;631
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;137
 UTA;1

