﻿Población. Por año de llegada al municipio y sexo
Baix Empordà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:10&lang=es
;Hombres;Mujeres;Total
2020;4551;4167;8718
2019;3834;3504;7338
2018;2772;2706;5478
2017;2343;2322;4665
2016;1917;1908;3825
2011-2015;7497;7521;15018
2001-2010;12432;12420;24852
1991-2000;4881;5133;10014
1981-1990;2916;3135;6048
Antes de 1981;6783;8703;15489
Siempre ha vivido;18666;16920;35589
Total;68586;68445;137034

