﻿Distribució de la superfície agrícola utilitzada (SAU)
Dosrius
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080752&lang=en
;2009;1999
   Total;;
   explot.;21;34
    ha;293;211
 secà;;
 explot.;13;19
 ha;247;110
 regadiu;;
 explot.;18;26
 ha;47;101
       Terres llaurades;;
 explot.;21;32
 ha;175;187
        Pastures permanents;;
 explot.;6;5
 ha;118;24

