﻿Población a 1 de enero. Por sexo y edad año a año
Pla de Santa Maria, el. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431080&lang=es
;Hombres;Mujeres;Total
0 años;12;7;19
1 año;9;10;19
2 años;10;12;22
3 años;8;9;17
4 años;11;9;20
5 años;13;12;25
6 años;12;13;25
7 años;12;14;26
8 años;12;6;18
9 años;14;9;23
10 años;14;10;24
11 años;13;9;22
12 años;13;11;24
13 años;14;15;29
14 años;9;16;25
15 años;8;8;16
16 años;14;6;20
17 años;24;8;32
18 años;16;11;27
19 años;14;4;18
20 años;12;11;23
21 años;13;10;23
22 años;11;12;23
23 años;13;16;29
24 años;13;5;18
25 años;11;13;24
26 años;13;12;25
27 años;13;12;25
28 años;9;11;20
29 años;18;12;30
30 años;15;12;27
31 años;14;26;40
32 años;15;10;25
33 años;14;16;30
34 años;12;7;19
35 años;17;9;26
36 años;13;15;28
37 años;23;12;35
38 años;18;15;33
39 años;17;13;30
40 años;25;15;40
41 años;19;19;38
42 años;19;16;35
43 años;15;12;27
44 años;25;24;49
45 años;25;16;41
46 años;18;15;33
47 años;11;17;28
48 años;14;17;31
49 años;14;13;27
50 años;22;10;32
51 años;24;14;38
52 años;13;19;32
53 años;16;12;28
54 años;15;23;38
55 años;15;24;39
56 años;17;17;34
57 años;17;13;30
58 años;23;13;36
59 años;17;24;41
60 años;17;20;37
61 años;23;17;40
62 años;20;20;40
63 años;12;17;29
64 años;22;15;37
65 años;13;17;30
66 años;9;11;20
67 años;19;12;31
68 años;17;14;31
69 años;6;8;14
70 años;13;10;23
71 años;5;6;11
72 años;10;8;18
73 años;7;9;16
74 años;7;15;22
75 años;12;8;20
76 años;9;17;26
77 años;10;11;21
78 años;6;13;19
79 años;9;7;16
80 años;12;13;25
81 años;7;12;19
82 años;4;4;8
83 años;4;5;9
84 años;9;7;16
85 años;5;9;14
86 años;4;8;12
87 años;5;7;12
88 años;0;6;6
89 años;2;3;5
90 años;3;2;5
91 años;3;5;8
92 años;2;2;4
93 años;0;1;1
94 años;0;3;3
95 años;0;2;2
96 años;0;4;4
97 años;0;1;1
98 años;0;1;1
99 años;0;0;0
100 años o más;1;2;3
Total;1207;1133;2340

