﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Molsosa, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251364&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;..;..;10;22
06/2020;11;..;..;9;23
03/2020;10;..;..;9;22
12/2019;10;..;..;9;22
09/2019;9;..;..;9;21
06/2019;11;..;..;10;23
03/2019;7;..;..;10;18
12/2018;8;..;..;13;22
09/2018;7;..;..;13;23
06/2018;7;..;..;10;20
03/2018;7;..;..;8;17
12/2017;6;..;..;11;19
09/2017;6;..;..;11;19
06/2017;6;..;..;10;18
03/2017;6;..;..;10;18
12/2016;6;..;..;11;18
09/2016;7;..;..;9;17
06/2016;7;..;..;8;16
03/2016;7;..;..;6;14
12/2015;7;..;..;7;15
09/2015;7;0;0;8;15
06/2015;7;0;0;6;13
03/2015;7;0;0;7;14
12/2014;6;0;0;5;11
09/2014;7;0;0;5;12
06/2014;7;..;..;..;10
03/2014;6;..;..;..;10
12/2013;6;..;..;..;10
09/2013;7;0;0;7;14
06/2013;7;0;0;7;14
03/2013;8;0;0;5;13
12/2012;8;0;0;6;14
09/2012;8;0;0;7;15
06/2012;8;0;0;5;13
03/2012;8;0;0;5;13
12/2011;8;0;0;8;16
09/2011;8;0;0;8;16
06/2011;8;0;0;5;13
03/2011;7;0;0;9;16
12/2010;7;0;0;11;18
09/2010;8;0;0;8;16
06/2010;8;..;..;..;11
03/2010;7;0;0;6;13
12/2009;7;0;0;6;13
09/2009;6;..;..;..;9
06/2009;5;..;..;..;9
03/2009;7;..;..;..;11
12/2008;6;..;..;..;10
09/2008;6;..;..;..;9
06/2008;7;..;..;..;9
03/2008;8;..;..;5;14

